1678976081,99,2342,3723,-40
1678976093,99,2344,3731,-40
1678976104,99,2345,3732,-40
1678976115,99,2345,3733,-40
1678976126,99,2343,3727,-40
1678976137,99,2342,3728,-40
1678976148,99,2341,3744,-40
1678976159,99,2344,3733,-40
1678976170,99,2345,3728,-40
1678976192,99,2345,3726,-40
1678976204,99,2344,3736,-40
1678976214,99,2500,983,-40
1678976226,99,2432,1332,-40
1678976237,99,2377,1000,-40
1678976248,99,2427,2355,-40
1678976259,99,2364,1261,-40
1678976269,99,2361,58,-40
1678976281,99,2360,5459,-40
1678976292,99,2356,4856,-40
1678976303,99,2355,4566,-40
1678976314,99,2355,4398,-40
1678976325,99,2351,4312,-40
1678976336,99,2350,4221,-40
1678976347,99,2348,4176,-40
1678976359,99,2348,4134,-40
1678976369,99,2349,4079,-40
1678976381,99,2348,3980,-40
1678976392,99,2348,3940,-40
1678976403,99,2350,3900,-40
1678976414,99,2347,3872,-40
1678976424,99,2348,3850,-40
1678976436,99,2347,3838,-40
1678976447,99,2348,3837,-40
1678976458,99,2349,3833,-40
1678976469,99,2350,3823,-40
1678976499,99,2349,3806,-19
1678976510,99,2351,3794,-24
1678976521,99,2352,3790,-23
1678976532,99,2351,3799,-23
1678976543,99,2350,3802,-18
1678976554,99,2350,3807,-19
1678976566,99,2349,3806,-18
1678976577,99,2347,3771,-19
1678976588,99,2346,3780,-18
1678976599,99,2347,3790,-20
1678976610,99,2348,3785,-23
1678976621,99,2349,3784,-21
1678976632,99,2350,3780,-21
1678976660,99,2349,3790,-35
1678976671,99,2347,3779,-28
1678976683,99,2346,3769,-40
1678976693,99,2347,3767,-46
1678976705,99,2347,3771,-35
1678976716,99,2348,3771,-34
1678976727,99,2348,3774,-29
1678976738,99,2350,3774,-56
1678976757,99,2350,3777,-24
1678976768,99,2348,3770,-23
1678976779,99,2349,3768,-23
1678976790,99,2349,3768,-21
1678976891,99,2312,3968,-26
1678976917,99,2314,3931,-36
1678976933,99,2314,3972,-31
1678976944,99,2314,3947,-38
1678976955,99,2316,3941,-38
1678976966,99,2318,3898,-39
1678976977,99,2318,3923,-35
1678976988,99,2321,3910,-40
1678976999,99,2322,3837,-52
1678977010,99,2323,3817,-38
1678977022,99,2324,3788,-39
1678977033,99,2325,3793,-36
1678977044,99,2324,3816,-43
1678977055,99,2324,3798,-55
1678977106,99,2327,3806,-43
1678977254,99,2332,3798,-40
1678977337,99,2335,3798,-52
1678977452,99,2336,3790,-39
1678977467,99,2339,3780,-48
1678977478,99,2340,3779,-50
1678977489,99,2338,3782,-57
1678977500,99,2339,3777,-64
1678977511,99,2339,3781,-61
1678977522,99,2336,3820,-55
1678977533,99,2335,3843,-56
1678977545,99,2336,3848,-70
1678977556,99,2333,3905,-63
1678977567,99,2331,3902,-66
1678977578,99,2332,3786,-60
1678977590,99,2333,3814,-51
1678977601,99,2331,3802,-63
1678977612,99,2331,3816,-67
1678977623,99,2328,3812,-52
1678977634,99,2328,3794,-52
1678977645,99,2329,3842,-62
1678977660,99,2328,3893,-62
1678977668,99,2324,3906,-73
1678977679,99,2324,3892,-70
1678977690,99,2325,3859,-68
1678977701,99,2327,3841,-71
1678977712,99,2325,3849,-75
1678977724,99,2323,3852,-74
1678977734,99,2328,3847,-72
1678977746,99,2327,3836,-70
1678977757,99,2330,3833,-58
1678977768,99,2327,3849,-50
1678977779,99,2326,3911,-54
1678977790,99,2325,3920,-47
1678977801,99,2323,3937,-46
1678977812,99,2320,3936,-44
1678977824,99,2322,3937,-48
1678977835,99,2322,3880,-44
1678977846,99,2322,3882,-42
1678977857,99,2324,3886,-39
1678977868,99,2326,3836,-30
1678977879,99,2327,3834,-47
1678977891,99,2329,3785,-36
1678977902,99,2330,3792,-42
1678977913,99,2330,3766,-32
1678977924,99,2332,3792,-43
1678977935,99,2332,3805,-36
1678977947,99,2333,3782,-32
1678977958,99,2333,3792,-35
