1554466337,51,3062,2420,0
1556880566,92,2657,3824,0
1556880862,93,3060,4963,0
1556881009,92,2524,3679,0
1584609789,50,2627,3178,0
1584609824,50,2589,3198,0
1584609847,50,2591,3218,0
1584609870,50,2575,3205,0
1584609891,50,2584,3221,0
1584609913,50,2620,3164,0
1584609936,50,2602,3168,0
1584609958,50,2580,3208,0
1584609981,50,2580,3211,0
1584610002,50,2582,3218,0
1584610023,51,2595,3191,0
1584610045,51,2581,3208,0
1584610066,51,2571,3231,0
1584610088,51,2564,3231,0
1584610111,50,2567,3231,0
1584610135,50,2570,3225,0
1584610157,51,2568,3225,0
1584610180,50,2562,3238,0
1584610202,50,2591,3265,0
1584610223,50,2580,3211,0
1584610246,50,2567,3238,0
1584610268,50,2573,3312,0
1584610289,51,2600,3309,0
1584610310,51,2628,3191,0
1584610331,50,2657,3242,0
1584610352,50,2659,3147,0
1584610373,51,2670,3124,0
1584610395,51,2657,3171,0
1584610416,51,2675,3184,0
1584610441,51,2670,3144,0
1584610464,51,2663,3120,0
1584610487,50,2643,3137,0
1584610509,51,2650,3151,0
1584610530,51,2645,3137,0
1584610551,51,2573,3289,0
1584610574,51,2584,3319,0
1584610597,51,2613,3211,0
1584610618,51,2584,3225,0
1584610640,51,2588,3231,0
1584610662,51,2574,3248,0
1584610684,51,2584,3248,0
1584610705,51,2577,3255,0
1584610726,51,2580,3231,0
1584610747,51,2599,3235,0
1584610770,51,2599,3225,0
1584610793,51,2613,3198,0
1584610816,51,2593,3218,0
1584610837,51,2585,3225,0
1584610858,51,2603,3231,0
1584610880,51,2623,3272,0
1584610903,51,2598,3205,0
1584610926,51,2595,3379,0
1584610949,51,2584,3275,0
1584610972,51,2566,3252,0
1584610995,51,2570,3299,0
1584611018,51,2595,3292,0
1584611039,51,2591,3252,0
1584611061,51,2609,3231,0
1584611083,51,2588,3225,0
1584611106,51,2598,3285,0
1584611129,51,2620,3362,0
1584611151,51,2638,3191,0
1584611173,51,2628,3184,0
1584611194,51,2642,3171,0
1584611218,51,2650,3174,0
1584611240,51,2603,3205,0
1584611264,51,2610,3218,0
1584611287,51,2606,3231,0
1584611309,51,2591,3238,0
1584611331,51,2589,3245,0
1584611353,51,2595,3248,0
1584611374,51,2603,3225,0
1584611396,51,2616,3211,0
1584611419,51,2617,3191,0
1584611443,51,2609,3211,0
1584611464,51,2598,3218,0
1584611488,51,2606,3218,0
1584611510,51,2598,3258,0
1584611532,51,2573,3252,0
1584611555,51,2531,3352,0
1584611577,51,2560,3295,0
1584611600,51,2563,3278,0
1584611623,51,2580,3285,0
1584611646,51,2582,3305,0
1584611668,51,2573,3265,0
1584611689,51,2556,3292,0
1584611710,51,2581,3352,0
1584611731,51,2606,3245,0
1584611755,51,2598,3238,0
1584611777,51,2591,3252,0
1584611799,51,2593,3235,0
1584611821,51,2602,3228,0
1584611843,51,2612,3211,0
1584611895,51,2596,3252,0
1584611917,51,2592,3225,0
1584611940,51,2580,3245,0
1584611961,51,2567,3275,0
1584612013,51,2559,3285,0
1584612036,51,2564,3282,0
1584612057,51,2574,3268,0
1584612080,51,2570,3272,0
1584612101,51,2575,3272,0
1584612122,51,2574,3285,0
1584612143,51,2599,3245,0
1584612167,51,2620,3215,0
1584612189,51,2605,3278,0
1584612212,51,2595,3292,0
1584612236,51,2595,3252,0
1584612257,51,2573,3272,0
1584612280,51,2606,3245,0
1584612304,51,2606,3228,0
1584612328,51,2631,3198,0
1584612349,51,2639,3184,0
1584612371,51,2631,3191,0
1584612394,51,2621,3218,0
1584612417,51,2634,3205,0
1584612438,51,2620,3218,0
1584612461,51,2637,3211,0
1584612482,51,2624,3218,0
1584612504,51,2616,3225,0
1584612526,51,2617,3231,0
1584612551,51,2595,3245,0
1584612572,51,2612,3231,0
1584612593,51,2618,3245,0
1584612614,51,2620,3221,0
1584612637,51,2621,3602,0
1584612660,51,2595,3252,0
1584612681,52,2625,3732,0
1584612703,52,2617,3268,0
1584612727,51,2598,3252,0
1584612749,52,2616,3449,0
1584612771,52,2613,3372,0
1584612794,52,2609,3235,0
1584612815,52,2602,3238,0
1584612836,52,2596,3265,0
1584612857,52,2603,3285,0
1584612879,52,2599,3252,0
1584612900,52,2599,3345,0
1584612921,52,2593,3315,0
1584612945,52,2574,3292,0
1584612966,52,2563,3339,0
1584612988,52,2595,4238,0
1584613009,52,2595,3302,0
1584613030,52,2616,3506,0
1584613052,52,2624,3238,0
1584613075,52,2596,3258,0
1584613098,52,2621,3332,0
1584613119,52,2630,3235,0
1584613141,52,2638,3225,0
1584613162,52,2637,3262,0
1584613183,47,2623,3242,0
1584613206,47,2641,3252,0
1584613230,47,2648,3225,0
1584613252,47,2634,3218,0
1584613273,47,2620,3245,0
1584613296,47,2627,3221,0
1584613318,47,2631,3231,0
1584613341,47,2639,3302,0
1584613364,47,2632,3235,0
1584613385,47,2638,3258,0
1584613407,47,2645,3231,0
1584613429,47,2641,3225,0
1584613453,47,2638,3252,0
1584613474,46,2631,3258,0
1584613495,47,2637,3258,0
1584613519,47,2652,3238,0
1584613550,47,2657,3211,0
1584613574,47,2656,3235,0
1584613638,46,2659,3238,0
1584613659,46,2663,3248,0
1584613680,46,2664,3238,0
1584613702,46,2666,3228,0
1584613725,46,2663,3225,0
1584613746,46,2663,3238,0
1584613767,46,2667,3238,0
1584613790,46,2668,3231,0
1584613813,46,2666,3252,0
1584613835,46,2663,3252,0
1584613855,46,2664,3322,0
1584613878,46,2670,3252,0
1584613902,46,2660,3248,0
1584613923,46,2663,3238,0
1584613944,46,2673,3221,0
1584613965,46,2680,3174,0
1584613986,46,2677,3171,0
1584614008,46,2668,3191,0
1584614029,46,2659,3201,0
1584614050,46,2662,3205,0
1584614071,46,2663,3208,0
1584614094,46,2648,3282,0
1584614115,46,2653,3221,0
1584614139,46,2648,3211,0
1584614161,46,2643,3211,0
1584614185,46,2660,3211,0
1584614206,46,2656,3205,0
1584614228,46,2659,3211,0
1584614249,46,2649,3215,0
1584614270,46,2652,3218,0
1584614291,46,2648,3218,0
1584614313,46,2645,3231,0
1584614333,46,2641,3225,0
1584614356,46,2642,3235,0
1584614377,46,2641,3225,0
1584614398,46,2638,3221,0
1584614421,46,2634,3299,0
1584614443,46,2641,3345,0
1584614464,46,2646,3238,0
1584614486,46,2645,3258,0
1584614506,46,2648,3228,0
1584614558,46,2628,3245,0
1584614581,46,2637,3245,0
1584614602,46,2641,3228,0
1584614625,46,2648,3218,0
1584614647,46,2638,3211,0
1584614669,46,2641,3218,0
1584614692,46,2641,3225,0
1584614714,46,2639,3218,0
1584614734,46,2641,3228,0
1584614757,46,2641,3225,0
1584614780,46,2634,3221,0
1584614803,46,2632,3231,0
1584614824,46,2631,3228,0
1584614845,46,2634,3221,0
1584614866,46,2635,3218,0
1584614887,46,2635,3225,0
1584614908,46,2641,3215,0
1584614929,46,2642,3211,0
1584614994,46,2627,3218,0
1584615015,46,2627,3225,0
1584615037,46,2634,3221,0
1584615059,46,2634,3221,0
1584615080,46,2630,3221,0
1584615101,45,2631,3225,0
1584615168,45,2643,3205,0
1584615189,45,2639,3198,0
1584615210,46,2639,3211,0
1584615232,45,2641,3211,0
1584615253,45,2642,3198,0
1584615273,45,2648,3205,0
1584615296,46,2649,3198,0
1584615317,46,2649,3188,0
1584615382,45,2632,3198,0
1584615405,45,2606,3231,0
1584615427,45,2630,3225,0
1584615449,45,2641,3205,0
1584615470,45,2641,3195,0
1584615491,45,2638,3198,0
1584615512,45,2631,3205,0
1584615534,45,2645,3205,0
1584615555,45,2645,3184,0
1584615578,45,2643,3198,0
1584615599,45,2639,3198,0
1584615622,45,2641,3191,0
1584615643,45,2642,3201,0
1584615664,45,2645,3184,0
1584615685,45,2649,3184,0
1584615706,46,2648,3178,0
1584615729,46,2645,3181,0
1584615750,45,2642,3191,0
1584615771,45,2643,3191,0
1584615793,45,2648,3191,0
1584615813,45,2649,3184,0
1584615835,45,2652,3178,0
1584615859,45,2653,3184,0
1584615879,45,2655,3178,0
1584615902,45,2648,3171,0
1584615924,45,2631,3198,0
1584615947,45,2632,3195,0
1584615970,45,2645,3195,0
1584615990,45,2648,3181,0
1584616013,45,2645,3171,0
1584616035,45,2634,3181,0
1584616058,45,2635,3195,0
1584616122,45,2648,3178,0
1584616145,45,2643,3171,0
1584616168,45,2645,3178,0
1584616190,45,2645,3171,0
1584616210,45,2638,3171,0
1584616233,45,2634,3181,0
1584616254,45,2631,3188,0
1584616276,45,2631,3188,0
1584616297,45,2628,3198,0
1584616319,45,2635,3184,0
1584616340,45,2635,3195,0
1584616361,45,2635,3184,0
1584616426,45,2635,3184,0
1584616448,45,2639,3184,0
1584616471,45,2645,3184,0
1584616492,45,2649,3174,0
1584616513,45,2652,3171,0
1584616534,45,2656,3158,0
1584616557,45,2652,3168,0
1584616579,45,2650,3164,0
1584616599,45,2649,3171,0
1584616621,45,2656,3154,0
1584616642,45,2655,3158,0
1584616664,45,2648,3171,0
1584616686,45,2645,3164,0
1584616707,45,2639,3178,0
1584616728,45,2637,3174,0
1584616749,45,2641,3178,0
1584616770,45,2638,3171,0
1584616792,45,2632,3174,0
1584616814,45,2631,3195,0
1584616835,45,2630,3191,0
1584616858,45,2627,3191,0
1584616880,45,2623,3191,0
1584616901,45,2623,3205,0
1584616923,45,2613,3195,0
1584616944,45,2613,3198,0
1584616965,45,2618,3191,0
1584616988,45,2620,3205,0
1584617009,45,2620,3198,0
1584617030,45,2617,3198,0
1584617054,45,2617,3201,0
1584617075,45,2618,3198,0
1584617098,45,2613,3205,0
1584617121,45,2617,3205,0
1584617142,45,2624,3201,0
1584617165,45,2623,3184,0
1584617188,45,2620,3191,0
1584617211,45,2616,3198,0
1584617233,45,2612,3205,0
1584617253,45,2613,3201,0
1584617274,45,2609,3205,0
1584617296,45,2613,3205,0
1584617316,45,2610,3208,0
1584617337,45,2609,3205,0
1584617358,45,2610,3211,0
1584617382,45,2610,3208,0
1584617404,45,2610,3205,0
1584617450,45,2609,3205,0
1584617471,45,2607,3205,0
1584617492,45,2609,3205,0
1584617513,45,2609,3205,0
1584617536,45,2610,3205,0
1584617559,45,2613,3205,0
1584617580,45,2613,3198,0
1584617603,45,2600,3205,0
1584617627,45,2598,3225,0
1584617649,45,2602,3252,0
1584617670,45,2606,3228,0
1584617691,45,2606,3238,0
1584617712,45,2605,3248,0
1584617733,45,2602,3218,0
1584617754,45,2595,3245,0
1584617775,45,2587,3285,0
1584617796,45,2589,3278,0
1584617819,45,2599,3252,0
1584617841,45,2603,3225,0
1584617864,45,2606,3299,0
1584617885,45,2602,3268,0
1584617906,45,2595,3231,0
1584617927,45,2600,3761,0
1584618001,50,2613,3322,0
1584618063,50,2617,3225,0
1584982610,71,2577,3285,0
1584982695,70,2577,3566,0
1584982891,71,2549,3205,0
1584983016,72,2532,3184,0
1584983081,72,2566,3026,0
1584983176,72,2549,3067,0
1585911761,93,2298,3798,0
1585911792,93,2266,3831,0
1585911822,93,2267,3851,0
1585911853,93,2267,3857,0
1585911884,93,2265,4296,0
1585911924,93,2266,4146,0
1585911980,93,2266,3877,0
1585912036,93,2255,4218,0
1585912066,93,2251,3979,0
1585912097,93,2267,3890,0
1585912128,93,2280,3976,0
1585912159,93,2273,3999,0
1585912190,93,2269,4205,0
1585912221,93,2269,4126,0
1585912319,5,2596,3579,0
1585912341,5,2595,3499,0
1585912364,6,2581,3576,0
1585912387,6,2574,3645,0
1585912410,6,2580,3569,0
1585912433,6,2580,3532,0
1585912533,6,2599,3890,0
1585912557,6,2589,3559,0
1585912579,6,2587,3546,0
1585912610,6,2574,3586,0
1585912644,6,2574,3546,0
1585912680,95,-4226,64382,0
1585912707,94,-4226,64382,0
1585912713,7,2559,3645,0
1585912736,7,2574,3599,0
1585912736,95,-4226,64382,0
1585912777,7,2580,3639,0
1585912780,95,-4226,64382,0
1585912800,7,2584,3572,0
1585912821,95,-4226,64382,0
1585912826,7,2581,3566,0
1585912847,95,-4226,64382,0
1585912866,7,2580,3566,0
1585912876,95,-4226,64382,0
1585912886,7,2578,3566,0
1585912910,7,2566,3592,0
1585912933,7,2555,3632,0
1585912956,8,2562,3625,0
1585912979,8,2563,3599,0
1585913000,8,2566,3592,0
1585913027,8,2563,3592,0
1585913049,8,2566,3592,0
1585913072,8,2566,3602,0
1585913095,8,2563,3599,0
1585913116,92,2645,2928,0
1585913118,8,2566,3596,0
1585913149,8,2567,3592,0
1585913172,8,2571,3589,0
1585913193,8,2570,3592,0
1585913214,8,2570,3592,0
1585913237,9,2570,3592,0
1585913259,9,2574,3592,0
1585913352,9,2589,3572,0
1585913375,9,2584,3579,0
1585913396,9,2581,3582,0
1585913418,9,2581,3592,0
1585913440,9,2581,3586,0
1585913463,9,2581,3592,0
1585913558,9,2595,3582,0
1585913579,9,2591,3586,0
1585913602,11,2588,3606,0
1585913626,11,2588,3596,0
1585913647,11,2584,3592,0
1585913670,11,2582,3599,0
1585913691,11,2581,3599,0
1585913714,12,2581,3606,0
1585913737,12,2584,3599,0
1585913760,12,2581,3632,0
1585913780,12,2581,3675,0
1585913802,12,2582,3619,0
1585913824,13,2582,3609,0
1585913877,13,2580,3606,0
1585913898,13,2577,3612,0
1585913921,13,2577,3612,0
1585913957,13,2575,3612,0
1585913977,13,2575,3619,0
1585914043,13,2581,3602,0
1585914065,13,2584,3606,0
1585914160,14,2582,3619,0
1585914181,14,2580,3619,0
1585914211,14,2577,3625,0
1585914235,15,2573,3632,0
1585914258,15,2573,3645,0
1585914282,15,2566,3645,0
1585914303,15,2567,3645,0
1585914368,15,2577,3659,0
1585914391,16,2573,3652,0
1585914412,16,2571,3652,0
1585914433,16,2566,3655,0
1585914524,17,2568,3659,0
1585914547,17,2564,3659,0
1585914570,17,2563,3672,0
1585914692,18,2566,3669,0
1585914715,18,2566,3672,0
1585914736,18,2563,3672,0
1585914759,18,2556,3679,0
1585914782,18,2556,3692,0
1585914803,18,2556,3689,0
1585914859,18,2559,3685,0
1585914883,18,2562,3685,0
1585914988,19,2573,3665,0
1585915009,19,2571,3672,0
1585915030,19,2568,3685,0
1585915050,19,2566,3685,0
1585915074,19,2567,3679,0
1585915096,20,2567,3675,0
1585915119,20,2566,3682,0
1585915142,20,2566,3685,0
1585915165,20,2566,3685,0
1585915256,21,2573,3679,0
1585915279,21,2570,3685,0
1585915300,21,2566,3692,0
1585915321,21,2563,3692,0
1585915344,21,2564,3698,0
1585915470,22,2568,3692,0
1585915493,22,2564,3692,0
1585915513,22,2562,3794,0
1585915537,22,2562,3745,0
1585915558,23,2564,3715,0
1585915578,23,2562,3712,0
1585915602,23,2559,3692,0
1585915623,23,2559,3665,0
1585915649,23,2557,3645,0
1585916013,23,2556,3579,0
1585916034,24,2555,3546,0
1585916057,24,2556,3566,0
1587729778,80,2542,3639,0
1587729829,81,2446,3682,0
1587729851,81,2430,3606,0
1587729873,81,2424,3596,0
1587729895,81,2412,3609,0
1587729917,81,2400,3629,0
1587729940,81,2389,3635,0
1587731866,0,37,23,0
1587731893,0,37,25,0
1587731906,0,37,24,0
1587731918,0,37,24,0
1587731931,0,37,24,0
1587731995,0,0,0,0
1587732008,0,0,0,0
1587732020,0,0,0,0
1587732031,0,0,0,0
1587732045,0,0,0,0
1587732057,0,0,0,0
1587732076,0,0,0,0
1587732088,0,0,0,0
1587732104,0,0,0,0
1587734871,48,2977,4610,0
1587734923,48,2973,4633,0
1587735210,48,2970,4890,0
1587735260,48,2977,4672,0
1587735310,48,2966,4685,0
1587735360,48,2934,4813,0
1587735560,48,2963,4742,0
1587735796,48,2956,4704,0
1587735928,48,2962,4730,0
1587735978,48,2916,4960,0
1587736028,48,2973,5394,0
1587736078,48,2941,4848,0
1651835192,90,2480,4192,0
1651835213,90,2475,4179,0
1651835235,90,2481,4153,0
1651835258,90,2484,4156,0
1651835280,90,2478,4162,0
1651835304,90,2470,4185,0
1651835336,90,2464,4185,0
1651835367,90,2470,4179,0
