1618574025,70,-4226,64382,0
1618574054,70,-4226,64382,0
1618574083,70,-4226,64382,0
1618574120,70,-4226,64382,0
1618574206,70,2414,3110,0
1618574243,70,2412,3184,0
1618574269,70,2468,3151,0
1618574306,71,2480,3077,0
1618574333,71,2428,3171,0
1618574359,71,2484,3070,0
1618574385,71,2462,3124,0
1618574423,71,2453,3144,0
1618574476,67,2509,3282,0
1618574517,70,2468,3124,0
1618574544,70,2475,3090,0
1618574569,71,2434,3205,0
1618574599,71,2456,3188,0
1618574625,71,2449,3191,0
1618574706,70,2502,3002,0
1618574745,71,2463,2992,0
1618574770,71,2478,3050,0
1618574800,71,2448,3056,0
1618574826,71,2434,3070,0
1618574863,71,2435,3043,0
1618574890,71,2484,3036,0
1618574926,71,2430,3131,0
1618574953,71,2499,3322,0
1618574983,71,2485,3205,0
1618575010,71,2499,3255,0
1618575037,71,2539,3235,0
1618575063,71,2545,3225,0
1618575139,71,-4226,64382,0
1618575166,71,-4226,64382,0
1618575218,71,-4226,64382,0
1618575241,71,-4226,64382,0
1618575271,71,-4226,64382,0
1618575298,71,-4226,64382,0
1618575326,72,-4226,64382,0
1618575353,72,-4226,64382,0
1618575384,72,-4226,64382,0
1618575410,72,-4226,64382,0
1618575437,72,-4226,64382,0
1618575464,72,-4226,64382,0
1618575493,72,-4226,64382,0
1618575521,72,-4226,64382,0
1618575549,72,-4226,64382,0
1618575576,72,-4226,64382,0
